fLAMcccbdeeamkaan    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaikaan    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxkxan    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxkaan    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaikxan    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkxan    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedpclxk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxkqqj    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeamkhqj    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaikhqj    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwqxk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaijhxn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjqxn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxkaqj    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeaijqxk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwhxn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkxqj    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeaikxqj    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeaxjhxk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeedpcuhr    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcccbdeeaijahr    SFS[D(5,3)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwaqj    SFS[D(5,3)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaikahw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkahw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjxhr    SFS[D(5,3)(3,1)]    SFS[A(2,1)]
fLAMcccbdeeaxkxhw    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeaiwahr    SFS[D(5,2)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaijaqj    SFS[D(5,2)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeamkaxn    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaikaxn    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjxqj    SFS[D(5,2)(3,1)]    SFS[A(2,1)]
fLAMcccbdeeaxkxxn    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeedpclqj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjqhw    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLAMcccbdeeaikhhr    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkhhr    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaijhhw    SFS[D^2(3,1)(3,2)]    SFS[A(3,1)]
fLAMcccbdeeaiwqqj    SFS[D^2(3,1)(3,2)]    SFS[A(3,1)]
fLAMcccbdeeaxkqhr    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxkaxk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxjhqj    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAMcccbdeeaikxxk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkxxk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwhhw    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaijqqj    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLAMcccbdeedpculs    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAMcccbdeeaijaav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwaav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedhjdav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedhwdav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedhkeao    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeedukeao    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeimrqao    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeimkqao    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxjxav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxklao    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeelxwxav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaikdao    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkdao    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaikhac    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkhac    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedhklac    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeduklac    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeedhjiaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedhwqab    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeimrdab    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcccbdeelxweab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxkqac    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxjdaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeimkeac    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaijlaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwpab    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaiktab    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamktab    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedhwiaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxkiab    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeedhjqab    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeimkdab    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeedhkxab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeedukxab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeelxwdaf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxjeab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeimreac    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaiwlaf    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaijpab    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeebgnxxj    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnxxj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeifxjjj    SFS[D(7,3)(2,1)]    SFS[A(3,1)]
fLLQccceddeifxjwj    SFS[D(7,3)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjxxj    SFS[D(7,3)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjaxr    SFS[A(2,1)]    SFS[D(7,3)(2,1)]
fLAMcaccdeebgnaxr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnaxr    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLLQccceddeakxvjj    SFS[D(3,1)(2,1)]    SFS[A(7,2)]
fLLQccceddeakxvwj    SFS[D(3,1)(2,1)]    SFS[A(7,2)]
fLAMcaccdeenkkxxj    SFS[D(2,1)(2,1)]    iLLLAQccdgffhhghhshatpujp
fLAMcaccdeenkkaxr    SFS[D(2,1)(2,1)]    iLLLAQccdgffhhghhshatpujp
fLLQccceddeawhvws    SFS[D(3,1)(2,1)]    SFS[A(7,3)]
fLLQccceddeawhvjs    SFS[D(3,1)(2,1)]    SFS[A(7,3)]
fLAMcaccdeenkkihn    SFS[D(2,1)(2,1)]    SFS[A(7,3)]
fLAMcaccdeenkkehj    SFS[D(2,1)(2,1)]    SFS[A(7,3)]
fLLQccecddeahvvjn    SFS[D(4,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccecddeahvvwn    SFS[D(4,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAMcaccdeenjjehn    SFS[D(4,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeejjjehn    SFS[D(4,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeejjjeqn    SFS[D(4,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeenjjeqn    SFS[D(4,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkqhn    SFS[D(4,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkqhn    SFS[D(4,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkqqn    SFS[D(4,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkqqn    SFS[D(4,1)(2,1)]    SFS[A(5,2)]
fLLQccceddeawxvjj    SFS[D(3,1)(2,1)]    SFS[A(5,1)]
fLLQccceddeawxvwj    SFS[D(3,1)(2,1)]    SFS[A(5,1)]
fLAMcaccdeenkkexj    SFS[D(2,1)(2,1)]    SFS[A(5,1)]
fLAMcaccdeenkkiqn    SFS[D(2,1)(2,1)]    SFS[A(5,1)]
fLAMcaccdeensbqhn    SFS[D(4,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeejsbqhn    SFS[D(5,2)(2,1)]    SFS[A(4,1)]
fLAMcaccdeensbqqn    SFS[D(4,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeejsbqqn    SFS[D(5,2)(2,1)]    SFS[A(4,1)]
fLAMcaccdeebgnqhn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccecddeahccjn    SFS[D(4,1)(3,1)]    SFS[A(2,1)]
fLLQccecddeahccwn    SFS[D(4,3)(3,1)]    SFS[A(2,1)]
fLAMcaccdeennnqhn    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnqqn    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQccecddeihsjjn    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccecddeihsjwn    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjqhn    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjqqn    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnqqn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeensbxhj    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsbxhj    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcaccdeensbaqw    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsbaqw    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLLQccceddetnhcws    PxS^1
fLAMcaccdeebgnxhj    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeanhcjs    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLLQccceddeanhcws    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAMcaccdeennnxhj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnaqw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeifhjjs    SFS[D(5,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeifhjws    SFS[D(5,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjxhj    SFS[D(5,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjaqw    SFS[D(5,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnaqw    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLLQccceddeakhvjs    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccceddeakhvws    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAMcaccdeenjjihj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeejjjihj    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeejjjpqw    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeenjjpqw    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkxhj    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkxhj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkaqw    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkaqw    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccceddeaohvjs    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeaohvws    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeenkkmhj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeenkkmxj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensbxak    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsbxak    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensbaan    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsbaan    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLLQccceddehwawjn    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcaccdeejgbxak    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensjaan    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsjaan    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddepwawwn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddetnacjn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddelnacjn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgnxak    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennjaan    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejnjaan    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeanacjn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeanacwn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnxak    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnaan    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeqfajwn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensjxak    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsjxak    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejgbaan    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeufajwn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennjxak    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejnjxak    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejgnaan    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeakavjn    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccceddeakavwn    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAMcaccdeenjjiak    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeejjjiak    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeejjjpan    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeenjjpan    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkxak    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkxak    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkaan    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkaan    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQccecddeaavvjw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccecddeaavvjs    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkqaw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkqas    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeawavjn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeawavwn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkeak    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkias    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccecddeharwww    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengbqaw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbqaw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsjqas    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnqaw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbqas    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccecddeiasjjw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccecddeiasjjs    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjqaw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjqas    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccecddelaccws    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQccecddelaccjs    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennjqaw    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejnjqaw    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeebgnqas    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccceddehwawwr    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengbxar    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbxar    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsjaaj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnxar    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejgbaaj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeifajjr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeifajwr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjxar    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjaaj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeufajjr    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeufajwr    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennjxar    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejnjxar    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeebgnaaj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeakavjr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeakavwr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkxar    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkaaj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeaoavjr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeaoavjn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkmar    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeenkkmak    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeensbxxn    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsbxxn    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeensbaxk    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeejsbaxk    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeebgnxxn    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnxxn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccceddeanxcjn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeanxcwn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnxxn    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnaxk    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeifxjjn    SFS[D(8,3)(2,1)]    SFS[A(3,1)]
fLLQccceddeifxjwn    SFS[D(8,3)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjxxn    SFS[D(8,3)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjaxk    SFS[A(2,1)]    SFS[D(8,3)(2,1)]
fLAMcaccdeebgnaxk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnaxk    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccceddeakxvjn    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccceddeakxvwn    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAMcaccdeenjjixn    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeejjjixn    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeejjjpxk    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAMcaccdeenjjpxk    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkxxn    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkxxn    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkaxk    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkaxk    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQccceddeawhvww    SFS[D(3,1)(2,1)]    SFS[A(8,3)]
fLLQccceddeawhvjw    SFS[D(3,1)(2,1)]    SFS[A(8,3)]
fLAMcaccdeenkkihr    SFS[D(2,1)(2,1)]    SFS[A(8,3)]
fLAMcaccdeenkkehw    SFS[D(2,1)(2,1)]    SFS[A(8,3)]
fLLQccecddeahvvjr    SFS[D(5,2)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccecddeahvvwr    SFS[D(5,2)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLAMcaccdeenjjehr    SFS[D(5,2)(2,1)]    SFS[A(5,2)]
fLAMcaccdeejjjehr    SFS[D(5,2)(2,1)]    SFS[A(4,1)]
fLAMcaccdeejjjeqj    SFS[D(5,2)(2,1)]    SFS[A(4,1)]
fLAMcaccdeenjjeqj    SFS[D(5,2)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkqhr    SFS[D(5,2)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkqhr    SFS[D(5,2)(2,1)]    SFS[A(5,2)]
fLAMcaccdeenkkqqj    SFS[D(5,2)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcaccdeejkkqqj    SFS[D(5,2)(2,1)]    SFS[A(5,2)]
fLLQccceddeawxvjn    SFS[D(3,1)(2,1)]    SFS[A(7,2)]
fLLQccceddeawxvwn    SFS[D(3,1)(2,1)]    SFS[A(7,2)]
fLAMcaccdeenkkexn    SFS[D(2,1)(2,1)]    SFS[A(7,2)]
fLAMcaccdeenkkiqj    SFS[D(2,1)(2,1)]    SFS[A(7,2)]
fLAMcaccdeensbqhr    SFS[D(4,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeejsbqhr    SFS[D(5,2)(2,1)]    SFS[A(5,2)]
fLAMcaccdeensbqqj    SFS[D(4,1)(2,1)]    SFS[A(5,2)]
fLAMcaccdeejsbqqj    SFS[D(5,2)(2,1)]    SFS[A(5,2)]
fLAMcaccdeebgnqhr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnqhr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccecddeahccjr    SFS[D(5,2)(3,1)]    SFS[A(2,1)]
fLLQccecddeahccwr    SFS[D(5,3)(3,1)]    SFS[A(2,1)]
fLAMcaccdeennnqhr    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnqqj    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeebgnqqj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnqqj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeensbxhw    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsbxhw    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcaccdeensbaqj    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcaccdeejsbaqj    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcaccdeensnxhw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeebgnxhw    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnxhw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeanhcjw    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLLQccceddeanhcww    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLAMcaccdeennnxhw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeennnaqj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccceddeifhjjw    SFS[D(7,2)(2,1)]    SFS[A(3,1)]
fLLQccceddeifhjww    SFS[D(7,2)(2,1)]    SFS[A(3,1)]
fLAMcaccdeengjxhw    SFS[D(7,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengjaqj    SFS[D(7,2)(2,1)]    SFS[A(2,1)]
fLAMcaccdeebgnaqj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcaccdeengnaqj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
